KBK,Name_dohod,kass_isp_12017,prognoz_dohod,kass_isp_12018,proc_isp,temp_rost
00011600000000000000,"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",71182337.13,310222000.00,99141064.77,31.96,139.28
00011602000000000140,"Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)",295848.40,1200000.00,330000.00,27.50,111.54
00011602030020000140,"Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации",295848.40,1200000.00,330000.00,27.50,111.54
00011603000000000140,Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах,25.00,0.00,100.00,,400.00
00011603020020000140,"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации",25.00,0.00,100.00,,400.00
00011618000000000140,Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,0.00,0.00,5000.00,,
00011618020020000140,Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов субъектов Российской Федерации),0.00,0.00,5000.00,,
00011621000000000140,"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу",779394.06,1720000.00,3566910.71,207.38,457.65
00011621020020000140,"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации",779394.06,1720000.00,3566910.71,207.38,457.65
00011623000000000140,Доходы от возмещения ущерба при возникновении страховых случаев,0.00,0.00,12600.00,,
00011623020020000140,"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,0.00,12600.00,,
00011623021020000140,"Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,0.00,6600.00,,
00011623022020000140,"Доходы от возмещения ущерба при возникновении иных страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",0.00,0.00,6000.00,,
00011625000000000140,"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",11000.00,150000.00,4000.00,2.67,36.36
00011625080000000140,Денежные взыскания (штрафы) за нарушение водного законодательства,11000.00,150000.00,4000.00,2.67,36.36
00011625082020000140,"Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации",11000.00,150000.00,4000.00,2.67,36.36
00011626000010000140,Денежные взыскания (штрафы) за нарушение законодательства о рекламе,91200.00,100000.00,130200.00,130.20,142.76
00011627000010000140,Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,357149.77,1795000.00,157777.31,8.79,44.18
00011630000010000140,Денежные взыскания (штрафы) за правонарушения в области дорожного движения,66932515.95,297144000.00,77429199.81,26.06,115.68
00011630010010000140,Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,10000.00,1231000.00,-98739.83,-8.02,-987.40
00011630012010000140,Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения,10000.00,1231000.00,-98739.83,-8.02,-987.40
00011630020010000140,Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения,66922515.95,295913000.00,77527939.64,26.20,115.85
00011633000000000140,"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",319200.00,1100000.00,603164.16,54.83,188.96
00011633020020000140,"Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации",319200.00,1100000.00,603164.16,54.83,188.96
00011637000000000140,"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",1280720.63,3363000.00,1265706.87,37.64,98.83
00011637020020000140,"Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации",1280720.63,3363000.00,1265706.87,37.64,98.83
00011690000000000140,Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,1115283.32,3650000.00,15636405.91,428.39,1402.01
00011690020020000140,"Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации",1115283.32,3650000.00,15636405.91,428.39,1402.01
00011700000000000000,ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ,-266113.50,0.00,-571035.40,,214.58
00011701000000000180,Невыясненные поступления,-385904.79,0.00,-601445.49,,155.85
00011701020020000180,"Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации",-385904.79,0.00,-601445.49,,155.85
00011705000000000180,Прочие неналоговые доходы,119791.29,0.00,30410.09,,25.39
00011705020020000180,Прочие неналоговые доходы бюджетов субъектов Российской Федерации,119791.29,0.00,30410.09,,25.39
00020000000000000000,БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ, 3941697615.23,30621579384.00,4814109884.65,15.72,122.13
00020200000000000000,БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ, 4205907171.55,30621579384.00,4792372049.30,15.65,113.94
00020210000000000151,Дотации бюджетам бюджетной системы Российской Федерации, 2760356400.00,13379978900.00,3344995200.00,25.00,121.18
00020215001000000151,Дотации на выравнивание бюджетной обеспеченности, 2667863400.00,12805744900.00,3201436200.00,25.00,120.00
00020215001020000151,Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности, 2667863400.00,12805744900.00,3201436200.00,25.00,120.00
00020215009000000151,Дотации бюджетам на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,  92493000.00,574234000.00,143559000.00,25.00,155.21
00020215009020000151,Дотации бюджетам субъектов Российской Федерации  на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,  92493000.00,574234000.00,143559000.00,25.00,155.21
00020220000000000151,Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии),  149188991.43,11182386200.00,255723503.66,2.29,171.41
00020220051000000151,Субсидии бюджетам на реализацию федеральных целевых программ,    0.00,124759700.00,0.00,0.00,
00020220051020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ,    0.00,124759700.00,0.00,0.00,
00020220077000000151,Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,    0.00,436265900.00,0.00,0.00,
00020220077020000151,Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,    0.00,436265900.00,0.00,0.00,
00020223009020000151,"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы",   11000.00,0.00,12000.00,,109.09
00020225021000000151,Субсидии бюджетам на мероприятия по стимулированию программ развития жилищного строительства субъектов Российской Федерации,0.00,329403800.00,0.00,0.00,
00020225021020000151,Субсидии бюджетам субъектов Российской Федерации на мероприятия по стимулированию программ развития жилищного строительства субъектов Российской Федерации,0.00,329403800.00,0.00,0.00,
00020225027000000151,"Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",0.00,10703800.00,0.00,0.00,
00020225027020000151,"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",0.00,10703800.00,0.00,0.00,
00020225066020000151,Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации,0.00,49800.00,0.00,0.00,
00020225081000000151,"Субсидии бюджетам на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",   89000.00,14079000.00,0.00,0.00,0.00
00020225081020000151,"Субсидии бюджетам субъектов Российской Федерации на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",   89000.00,14079000.00,0.00,0.00,0.00
00020225082020000151,"Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",    0.00,77360700.00,0.00,0.00,
00020225084020000151,"Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет",  55772050.02,223604900.00,38797098.06,17.35,69.56
00020225086000000151,"Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",    0.00,4377100.00,326594.32,7.46,
00020225086020000151,"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",    0.00,4377100.00,326594.32,7.46,
00020225097000000151,"Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",    0.00,19518000.00,0.00,0.00,
00020225097020000151,"Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",    0.00,19518000.00,0.00,0.00,
00020225209020000151,"Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы организаций социального обслуживания населения, оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров",    0.00,2659200.00,0.00,0.00,
00020225382020000151,"Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения""",    0.00,52138500.00,2489217.23,4.77,
00020225402020000151,"Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов, возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования",    0.00,9871700.00,0.00,0.00,
00020225462020000151,Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,   316941.41,15293400.00,266566.49,1.74,84.11
00020225467000000151,Субсидии бюджетам на обеспечение развития и укрепления материально-технической базы домов культуры в населенных пунктах с числом жителей до 50 тысяч человек,    0.00,31822200.00,0.00,0.00,
00020225467020000151,Субсидии бюджетам субъектов Российской Федерации на обеспечение развития и укрепления материально-технической базы домов культуры в населенных пунктах с числом жителей до 50 тысяч человек,    0.00,31822200.00,0.00,0.00,
00020225497000000151,Субсидии бюджетам на реализацию мероприятий по обеспечению жильем молодых семей,    0.00,25832500.00,0.00,0.00,
00020225497020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по обеспечению жильем молодых семей,    0.00,25832500.00,0.00,0.00,
00020225516000000151,Субсидии бюджетам на реализацию мероприятий по укреплению единства российской нации и этнокультурному развитию народов России,    0.00,1938400.00,0.00,0.00,
00020225516020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по укреплению единства российской нации и этнокультурному развитию народов России,    0.00,1938400.00,0.00,0.00,
00020225517000000151,Субсидии бюджетам на поддержку творческой деятельности и техническое оснащение детских и кукольных театров,    0.00,3447300.00,0.00,0.00,
00020225517020000151,Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и техническое оснащение детских и кукольных театров,    0.00,3447300.00,0.00,0.00,
00020225519000000151,Субсидия бюджетам на поддержку отрасли культуры,    0.00,4700000.00,0.00,0.00,
00020225519020000151,Субсидия бюджетам субъектов Российской Федерации на поддержку отрасли культуры,    0.00,4700000.00,0.00,0.00,
00020225520000000151,Субсидии бюджетам на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях,  93000000.00,301682000.00,36763229.35,12.19,39.53
00020225520020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях,  93000000.00,301682000.00,36763229.35,12.19,39.53
00020225527000000151,"Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства",    0.00,30715900.00,0.00,0.00,
00020225527020000151,"Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства",    0.00,30715900.00,0.00,0.00,
00020225533020000151,"Субсидии бюджетам субъектов Российской Федерации на разработку и распространение в системах среднего профессионального, высшего образования новых образовательных технологий и форм организации образовательного процесса в субъектах Российской Федерации",    0.00,34354400.00,0.00,0.00,
00020225534020000151,Субсидии бюджетам субъектов Российской Федерации на создание условий для получения среднего профессионального и высшего образования людьми с ограниченными возможностями здоровья посредством разработки нормативно-методической базы и поддержки инициативных проектов в субъектах Российской Федерации,    0.00,3495400.00,0.00,0.00,
00020225541020000151,Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства,    0.00,205282400.00,157101198.24,76.53,
00020225542020000151,Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве,    0.00,127412300.00,0.00,0.00,
00020225543020000151,Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей реализации региональных программ развития агропромышленного комплекса,    0.00,1537065100.00,0.00,0.00,
00020225544020000151,Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) в агропромышленном комплексе,    0.00,7171466700.00,0.00,0.00,
00020225555000000151,Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды,    0.00,251743700.00,0.00,0.00,
00020225555020000151,Субсидии бюджетам субъектов Российской Федерации на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды,    0.00,251743700.00,0.00,0.00,
00020225560000000151,Субсидии бюджетам на поддержку обустройства мест массового отдыха населения (городских парков),    0.00,5299400.00,0.00,0.00,
00020225560020000151,Субсидии бюджетам субъектов Российской Федерации на поддержку обустройства мест массового отдыха населения (городских парков),    0.00,5299400.00,0.00,0.00,
00020225567000000151,Субсидии бюджетам на реализацию мероприятий по устойчивому развитию сельских территорий,    0.00,20631000.00,19967599.97,96.78,
00020225567020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по устойчивому развитию сельских территорий,    0.00,20631000.00,19967599.97,96.78,
00020225568020000151,Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий в области мелиорации земель сельскохозяйственного назначения,    0.00,105412000.00,0.00,0.00,
00020230000000000151,Субвенции бюджетам бюджетной системы Российской Федерации, 1250664539.51,5964146100.00,1110659066.30,18.62,88.81
00020235118000000151,"Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты",  5629450.00,24319600.00,6079900.00,25.00,108.00
00020235118020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты",  5629450.00,24319600.00,6079900.00,25.00,108.00
00020235120000000151,Субвенции бюджетам на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,    0.00,3095800.00,3095800.00,100.00,
00020235120020000151,Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации,    0.00,3095800.00,3095800.00,100.00,
00020235128000000151,Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений,    0.00,7828800.00,0.00,0.00,
00020235128020000151,Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений,    0.00,7828800.00,0.00,0.00,
00020235129000000151,Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений,  37768722.18,311241100.00,42377806.57,13.62,112.20
00020235129020000151,Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,  37768722.18,311241100.00,42377806.57,13.62,112.20
00020235130020000151,"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий",  15924928.97,323015300.00,25767357.36,7.98,161.81
00020235134000000151,"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от                        12 января     1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая  2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",    0.00,59515300.00,0.00,0.00,
00020235134020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ  ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""",    0.00,59515300.00,0.00,0.00,
00020235135000000151,"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах""",    0.00,2768700.00,0.00,0.00,
00020235135020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах""",    0.00,2768700.00,0.00,0.00,
00020235137000000151,"Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации",  698374496.98,3232168800.00,576675480.90,17.84,82.57
00020235137020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации",  698374496.98,3232168800.00,576675480.90,17.84,82.57
00020235176000000151,"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",    0.00,5180100.00,0.00,0.00,
00020235176020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""",    0.00,5180100.00,0.00,0.00,
00020235194020000151,"Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно",   618636.38,0.00,602138.15,,97.33
00020235220000000151,"Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""",  53851671.35,80754700.00,58152282.31,72.01,107.99
00020235220020000151,"Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""",  53851671.35,80754700.00,58152282.31,72.01,107.99
00020235240000000151,Субвенции бюджетам на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,   10896.69,102500.00,11086.11,10.82,101.74
00020235240020000151,Субвенции бюджетам субъектов Российской Федерации на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений,   10896.69,102500.00,11086.11,10.82,101.74
00020235250000000151,Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан,  213011104.87,917483600.00,198160991.12,21.60,93.03
00020235250020000151,Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан,  213011104.87,917483600.00,198160991.12,21.60,93.03
00020235260000000151,"Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью",  1996980.08,10368900.00,1450000.00,13.98,72.61
00020235260020000151,"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью",  1996980.08,10368900.00,1450000.00,13.98,72.61
00020235270000000151,"Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву",  2245392.68,10356900.00,1380783.03,13.33,61.49
00020235270020000151,"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву",  2245392.68,10356900.00,1380783.03,13.33,61.49
00020235280000000151,Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,   14682.04,215500.00,5859.91,2.72,39.91
00020235280020000151,Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств,   14682.04,215500.00,5859.91,2.72,39.91
00020235290000000151,Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,  82992492.14,349989400.00,62845735.29,17.96,75.72
00020235290020000151,Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам,  82992492.14,349989400.00,62845735.29,17.96,75.72
00020235380000000151,"Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)",  119919568.97,496366400.00,112235195.16,22.61,93.59
00020235380020000151,"Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)",  119919568.97,496366400.00,112235195.16,22.61,93.59
00020235485000000151,"Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц",  1957752.00,0.00,0.00,,0.00
00020235485020000151,"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц",  1957752.00,0.00,0.00,,0.00
00020235573000000151,Субвенции бюджетам на выполнение полномочий Российской Федерации по осуществлению ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,0.00,0.00,2201807.38,,
00020235573020000151,Субвенции бюджетам субъектов Российской Федерации на выполнение полномочий Российской Федерации по осуществлению ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка,0.00,0.00,2201807.38,,
00020235900020000151,Единая субвенция бюджетам субъектов Российской Федерации и бюджету г. Байконура,  16347764.18,129374700.00,19616843.01,15.16,120.00
00020240000000000151,Иные межбюджетные трансферты,  45697240.61,95068184.00,80994279.34,85.20,177.24
00020245136020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление единовременных выплат медицинским работникам",   500000.00,0.00,0.00,,0.00
00020245141000000151,"Межбюджетные трансферты, передаваемые бюджетам на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах",   873821.28,7783200.00,1670369.79,21.46,191.16
00020245141020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах",   873821.28,7783200.00,1670369.79,21.46,191.16
00020245142000000151,"Межбюджетные трансферты, передаваемые бюджетам на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации",   548114.33,3093584.00,926146.55,29.94,168.97
00020245142020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации",   548114.33,3093584.00,926146.55,29.94,168.97
00020245161000000151,"Межбюджетные трансферты, передаваемые бюджетам на реализацию отдельных полномочий в области лекарственного обеспечения",  43775305.00,84191400.00,71054463.00,84.40,162.32
00020245161020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения",  43775305.00,84191400.00,71054463.00,84.40,162.32
00020249000000000151,"Межбюджетные трансферты, передаваемые бюджетам, за счет средств резервного фонда Президента Российской Федерации",    0.00,0.00,7343300.00,,
00020249000020000151,"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, за счет средств резервного фонда Президента Российской Федерации",    0.00,0.00,7343300.00,,
00021800000000000000,"ДОХОДЫ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ОТ ВОЗВРАТА БЮДЖЕТАМИ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ И ОРГАНИЗАЦИЯМИ ОСТАТКОВ СУБСИДИЙ, СУБВЕНЦИЙ И ИНЫХ МЕЖБЮДЖЕТНЫХ ТРАНСФЕРТОВ, ИМЕЮЩИХ ЦЕЛЕВОЕ НАЗНАЧЕНИЕ, ПРОШЛЫХ ЛЕТ",  174745823.03,0.00,27540111.45,,15.76
00021800000000000151,"Доходы бюджетов бюджетной системы Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет",  4968487.09,0.00,5398388.76,,108.65
00021800000020000151,"Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет",  4968487.09,0.00,5398388.76,,108.65
00021825064020000151,"Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства,  из бюджетов муниципальных образований",   500000.00,0.00,0.00,,0.00
00021825520020000151,Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на реализацию мероприятий по содействию создания в субъектах Российской Федерации новых мест в общеобразовательных организациях из бюджетов муниципальных образований,   25410.00,0.00,0.00,,0.00
00021860010020000151,"Доходы бюджетов субъектов Российской Федерации от возврата прочих остатков субсидий, субвенций и иных межбюджетных трансфертов, имеющих целевое назначение, прошлых лет из бюджетов муниципальных образований",  4443077.09,0.00,5398388.76,,121.50
00021800000000000180,Доходы бюджетов бюджетной системы Российской Федерации от возврата организациями остатков субсидий прошлых лет,  169777335.94,0.00,22141722.69,,13.04
00021802000020000180,Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,  169777335.94,0.00,22141722.69,,13.04
00021802010020000180,Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет,  169749230.68,0.00,312223.83,,0.18
